"Body Name","Body","Name","Amount","Pay Date","Description 1","Description 2","Description 3"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIMOSA HEALTHCARE HOLDINGS LTD",669.6,07/09/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","MH OP - NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIMOSA HEALTHCARE HOLDINGS LTD",669.6,07/09/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","MH OP - NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIMOSA HEALTHCARE HOLDINGS LTD",791.96,07/09/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","SOUTHMEAD HOSPITAL-ADULTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIMOSA HEALTHCARE HOLDINGS LTD",555.78,21/09/12,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIMOSA HEALTHCARE HOLDINGS LTD",600.56,07/09/12,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","MH OP - NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIMOSA HEALTHCARE HOLDINGS LTD",620.14,07/09/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","SOUTHMEAD HOSPITAL-ADULTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIMOSA HEALTHCARE HOLDINGS LTD",598.34,21/09/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","SOUTH BRISTOL COMMUNITY HOSPITAL S15"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIMOSA HEALTHCARE HOLDINGS LTD",669.6,07/09/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","MH OP - NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIMOSA HEALTHCARE HOLDINGS LTD",940.54,21/09/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","LOCALITY ASSESSMENT TEAM N1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIMOSA HEALTHCARE HOLDINGS LTD",615.58,21/09/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","LOCALITY ASSESSMENT TEAM N2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIMOSA HEALTHCARE HOLDINGS LTD",533.6,07/09/12,"HOLDING CODE","CHC","HOLDING CODE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIMOSA HEALTHCARE HOLDINGS LTD",625,07/09/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIMOSA HEALTHCARE HOLDINGS LTD",1172.64,07/09/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","MH OP - NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIMOSA HEALTHCARE HOLDINGS LTD",599.6,21/09/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","SOUTH BRISTOL COMMUNITY HOSPITAL S15"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIMOSA HEALTHCARE HOLDINGS LTD",669.6,07/09/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","MH OP - NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIMOSA HEALTHCARE HOLDINGS LTD",599.6,07/09/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","SOUTH BRISTOL COMMUNITY HOSPITAL S15"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIMOSA HEALTHCARE HOLDINGS LTD",599.6,21/09/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","SOUTHMEAD HOSPITAL-ADULTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIMOSA HEALTHCARE HOLDINGS LTD",663.24,07/09/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIMOSA HEALTHCARE HOLDINGS LTD",724.5,07/09/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","LOCALITY ASSESSMENT TEAM S1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIMOSA HEALTHCARE HOLDINGS LTD",844,07/09/12,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","MH OP - NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIMOSA HEALTHCARE HOLDINGS LTD",595.22,07/09/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIMOSA HEALTHCARE HOLDINGS LTD",1125.4,07/09/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","MH OP - NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIMOSA HEALTHCARE HOLDINGS LTD",723.43,07/09/12,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","LOCALITY ASSESSMENT TEAM N2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIMOSA HEALTHCARE HOLDINGS LTD",577.8,21/09/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIMOSA HEALTHCARE HOLDINGS LTD",826.44,07/09/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","MH OP - NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIMOSA HEALTHCARE HOLDINGS LTD",529.04,21/09/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","SOUTHMEAD HOSPITAL-ADULTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIMOSA HEALTHCARE HOLDINGS LTD",817,07/09/12,"H S C ONLY - NURSING CARE","DISABLED PEOPLE","CITYWIDE PHYSICAL IMPAIRMENT"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIMOSA HEALTHCARE HOLDINGS LTD",599.06,07/09/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","MH OP - NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIMOSA HEALTHCARE HOLDINGS LTD",597.22,21/09/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","SOUTHMEAD HOSPITAL-ADULTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIMOSA HEALTHCARE HOLDINGS LTD",574.56,21/09/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","SOUTHMEAD HOSPITAL-ADULTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIMOSA HEALTHCARE HOLDINGS LTD",600.56,07/09/12,"H S C ONLY - RESIDENTIAL CARE S U C EXTE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","OP PATCH TEAM-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIMOSA HEALTHCARE HOLDINGS LTD",958.8,07/09/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","MH OP - SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIMOSA HEALTHCARE HOLDINGS LTD",1943.24,07/09/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","OP PATCH TEAM-NORTH WEST"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIMOSA HEALTHCARE HOLDINGS LTD",549.04,07/09/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIMOSA HEALTHCARE HOLDINGS LTD",1125.4,07/09/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","BRISTOL ROYAL INFIRMARY S16"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIMOSA HEALTHCARE HOLDINGS LTD",826.44,21/09/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","MH OP - NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIMOSA HEALTHCARE HOLDINGS LTD",838,07/09/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","FRENCHAY/BH HOSPITALS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIMOSA HEALTHCARE HOLDINGS LTD",526.36,21/09/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","SOUTHMEAD HOSPITAL-ADULTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIMOSA HEALTHCARE HOLDINGS LTD",595.22,21/09/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIMOSA HEALTHCARE HOLDINGS LTD",596.98,07/09/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","SOUTHMEAD HOSPITAL-ADULTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIMOSA HEALTHCARE HOLDINGS LTD",4410.29,07/09/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","MH OP - NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIMOSA HEALTHCARE HOLDINGS LTD",625,21/09/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIMOSA HEALTHCARE HOLDINGS LTD",753.86,07/09/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","FRENCHAY/BH HOSPITALS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIMOSA HEALTHCARE HOLDINGS LTD",1172.64,07/09/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","MH OP - NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIMOSA HEALTHCARE HOLDINGS LTD",890.66,21/09/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","SOUTH BRISTOL COMMUNITY HOSPITAL S15"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIMOSA HEALTHCARE HOLDINGS LTD",838,21/09/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","FRENCHAY/BH HOSPITALS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIMOSA HEALTHCARE HOLDINGS LTD",561.06,07/09/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIMOSA HEALTHCARE HOLDINGS LTD",592.68,07/09/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIMOSA HEALTHCARE HOLDINGS LTD",669.6,21/09/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","LOCALITY ASSESSMENT TEAM S1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIMOSA HEALTHCARE HOLDINGS LTD",564.6,21/09/12,"HOLDING CODE","CHC - SEC117","HOLDING CODE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIMOSA HEALTHCARE HOLDINGS LTD",1125.4,07/09/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","MH OP - NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIMOSA HEALTHCARE HOLDINGS LTD",780,07/09/12,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIMOSA HEALTHCARE HOLDINGS LTD",1129.2,07/09/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","MH OP - NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIMOSA HEALTHCARE HOLDINGS LTD",826.44,07/09/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","MH OP - NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIMOSA HEALTHCARE HOLDINGS LTD",543.5,07/09/12,"HOLDING CODE","RNCC - CARE MANAGED","HOLDING CODE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIMOSA HEALTHCARE HOLDINGS LTD",853.96,21/09/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","LOCALITY ASSESSMENT TEAM S1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIMOSA HEALTHCARE HOLDINGS LTD",940.54,07/09/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","LOCALITY ASSESSMENT TEAM N1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIMOSA HEALTHCARE HOLDINGS LTD",564.6,07/09/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","MH OP - NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIMOSA HEALTHCARE HOLDINGS LTD",1172.64,07/09/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","MH OP - NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIMOSA HEALTHCARE HOLDINGS LTD",600.56,07/09/12,"H S C ONLY - RESIDENTIAL CARE S U C EXTE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","OP PATCH TEAM-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIMOSA HEALTHCARE HOLDINGS LTD",958.8,07/09/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","MH OP - SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIMOSA HEALTHCARE HOLDINGS LTD",648.88,07/09/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","SOUTH BRISTOL COMMUNITY HOSPITAL S15"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIMOSA HEALTHCARE HOLDINGS LTD",600.56,07/09/12,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","MH OP - NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIMOSA HEALTHCARE HOLDINGS LTD",518.6,07/09/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","FRENCHAY/BH HOSPITALS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIMOSA HEALTHCARE HOLDINGS LTD",595.22,07/09/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIMOSA HEALTHCARE HOLDINGS LTD",844,07/09/12,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","MH OP - NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIMOSA HEALTHCARE HOLDINGS LTD",549.04,07/09/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIMOSA HEALTHCARE HOLDINGS LTD",562.7,07/09/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","MH OP - NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIMOSA HEALTHCARE HOLDINGS LTD",1172.64,07/09/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","MH OP - NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIMOSA HEALTHCARE HOLDINGS LTD",647.58,07/09/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIMOSA HEALTHCARE HOLDINGS LTD",600.56,07/09/12,"H S C ONLY - RESIDENTIAL CARE S U C EXTE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","OP PATCH TEAM-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIMOSA HEALTHCARE HOLDINGS LTD",1087.3,07/09/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH LEARNING DIFFICULTIES","LEARNING DIFFICULTIES N11-NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIMOSA HEALTHCARE HOLDINGS LTD",887,07/09/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","MH OP - NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIMOSA HEALTHCARE HOLDINGS LTD",669.6,07/09/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","MH OP - NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIMOSA HEALTHCARE HOLDINGS LTD",2889.09,21/09/12,"H S C ONLY - NURSING CARE S U C EXTERNAL","OLDER PEOPLE","BRISTOL ROYAL INFIRMARY S16"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIMOSA HEALTHCARE HOLDINGS LTD",564.6,07/09/12,"HOLDING CODE","CHC - SEC117","HOLDING CODE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIMOSA HEALTHCARE HOLDINGS LTD",552.5,07/09/12,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE","MH OP - NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIMOSA HEALTHCARE HOLDINGS LTD",549.04,07/09/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIMOSA HEALTHCARE HOLDINGS LTD",1125.4,07/09/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","MH OP - NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIMOSA HEALTHCARE HOLDINGS LTD",817,21/09/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIMOSA HEALTHCARE HOLDINGS LTD",887,07/09/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","MH OP - NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIMOSA HEALTHCARE HOLDINGS LTD",593.2,07/09/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","MH OP - SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIMOSA HEALTHCARE HOLDINGS LTD",669.6,07/09/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","MH OP - NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIMOSA HEALTHCARE HOLDINGS LTD",1129.2,07/09/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","MH OP - NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIMOSA HEALTHCARE HOLDINGS LTD",760.9,07/09/12,"HOLDING CODE","RNCC - CARE MANAGED","HOLDING CODE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIMOSA HEALTHCARE HOLDINGS LTD",817,21/09/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIMOSA HEALTHCARE HOLDINGS LTD",663.14,07/09/12,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","LOCALITY ASSESSMENT TEAM N1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIMOSA HEALTHCARE HOLDINGS LTD",592.68,21/09/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIMOSA HEALTHCARE HOLDINGS LTD",908,21/09/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","BRISTOL ROYAL INFIRMARY S16"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIMOSA HEALTHCARE HOLDINGS LTD",595.22,07/09/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIMOSA HEALTHCARE HOLDINGS LTD",887,07/09/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","MH OP - NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIMOSA HEALTHCARE HOLDINGS LTD",1172.64,07/09/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","MH OP - NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIMOSA HEALTHCARE HOLDINGS LTD",1125.4,21/09/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","BRISTOL ROYAL INFIRMARY S16"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIMOSA HEALTHCARE HOLDINGS LTD",621.38,21/09/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM N1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIMOSA HEALTHCARE HOLDINGS LTD",534.74,21/09/12,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE","SOUTH BRISTOL COMMUNITY HOSPITAL S15"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIMOSA HEALTHCARE HOLDINGS LTD",2189.53,21/09/12,"HOLDING CODE","RNCC - CARE MANAGED","HOLDING CODE"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIMOSA HEALTHCARE HOLDINGS LTD",826.44,07/09/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","MH OP - NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIMOSA HEALTHCARE HOLDINGS LTD",908,07/09/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","MH OP - NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIMOSA HEALTHCARE HOLDINGS LTD",658.34,07/09/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","MH OP - NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIMOSA HEALTHCARE HOLDINGS LTD",595.22,07/09/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LOCALITY ASSESSMENT TEAM S2"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIMOSA HEALTHCARE HOLDINGS LTD",593.2,07/09/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","MH OP - SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIMOSA HEALTHCARE HOLDINGS LTD",1125.4,07/09/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","MH OP - NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIMOSA HEALTHCARE HOLDINGS LTD",599.6,21/09/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","SOUTHMEAD HOSPITAL-ADULTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIMOSA HEALTHCARE HOLDINGS LTD",887,07/09/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","MH OP - NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIMOSA HEALTHCARE HOLDINGS LTD",1125.4,07/09/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","MH OP - NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIMOSA HEALTHCARE HOLDINGS LTD",599.6,07/09/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","SOUTHMEAD HOSPITAL-ADULTS"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIMOSA HEALTHCARE HOLDINGS LTD",1129.2,21/09/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","MH OP - NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIMOSA HEALTHCARE HOLDINGS LTD",844,21/09/12,"H S C ONLY - RESIDENTIAL CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","LOCALITY ASSESSMENT TEAM N1"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIMOSA HEALTHCARE HOLDINGS LTD",817,07/09/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","LEARNING DIFFICULTIES N12-SOUTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIMOSA HEALTHCARE HOLDINGS LTD",627.96,07/09/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE","SOUTH BRISTOL COMMUNITY HOSPITAL S15"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIMOSA HEALTHCARE HOLDINGS LTD",555.7,07/09/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","MH OP - NORTH"
"Bristol City Council","http://statistics.data.gov.uk/id/local-authority/00HB","MIMOSA HEALTHCARE HOLDINGS LTD",908,21/09/12,"H S C ONLY - NURSING CARE","OLDER PEOPLE WITH MENTAL HEALTH NEEDS","SOUTHMEAD HOSPITAL-ADULTS"
